1777,1555,3,750,1
1823,937,3,1199,1
1847,1477,3,123,1
1847,143,3,763,1
1847,11,3,1442,1
1867,255,3,1183,1
1871,805,3,675,1
1871,243,3,1722,1
1901,307,3,549,1
1913,783,3,619,1
1951,1879,3,186,1
1973,1339,3,1651,1
1979,1935,3,766,1
1993,1433,3,341,1
1993,1191,3,621,1
1993,715,3,1157,1
2011,1931,3,681,1
2063,299,3,1555,1
2069,707,3,1462,1
2083,701,3,128,1
2089,717,3,1629,1
2099,1439,3,1420,1
2131,2025,3,1181,1
2161,2085,3,381,1
2161,543,3,2035,1
2203,1915,3,1426,1
2207,1371,3,967,1
2221,577,3,594,1
2239,1971,3,2107,1
2239,1295,3,101,1
2269,1401,3,150,1
2281,2145,3,797,1
2281,659,3,480,1
2293,1755,3,108,1
2309,1839,3,800,1
2309,997,3,1449,1
2347,1315,3,276,1
2351,1513,3,1040,1
2441,1155,3,1039,1
2473,2251,3,1186,1
2477,2293,3,804,1
2531,1705,3,735,1
2539,2091,3,2409,1
2549,1851,3,443,1
2557,77,3,1155,1
2609,2143,3,1195,1
2609,1115,3,457,1
2621,2259,3,20,1
2647,1471,3,312,1
2663,2363,3,1348,1
2663,1845,3,1724,1
2663,1717,3,2497,1
2663,1287,3,2004,1
2671,2655,3,2255,1
2671,1799,3,1194,1
2671,839,3,1289,1
2693,199,3,2555,1
2699,1343,3,2205,1
2707,2419,3,1307,1
2749,2579,3,1722,1
2767,1799,3,1487,1
2797,971,3,1930,1
2803,2393,3,2626,1
2819,1657,3,612,1
2833,2571,3,258,1
2843,2733,3,2359,1
2843,1853,3,165,1
2851,1329,3,2835,1
2851,779,3,2600,1
2879,2273,3,1568,1
2903,2225,3,390,1
2939,499,3,138,1
2963,889,3,1908,1
2963,403,3,1034,1
2969,1893,3,606,1
2969,1715,3,72,1
2971,649,3,1160,1
2999,1707,3,1125,1
3011,1327,3,380,1
3023,2021,3,1290,1
3023,1685,3,1235,1
3041,1845,3,149,1
3049,115,3,219,1
3061,1817,3,343,1
3067,961,3,2602,1
3083,2861,3,1414,1
3083,981,3,1847,1
3083,471,3,2531,1
3089,1917,3,1538,1
3121,909,3,2034,1
3181,2821,3,1135,1
3217,1043,3,829,1
3229,2115,3,2699,1
3251,1575,3,1074,1
3259,1935,3,2326,1
3259,1765,3,1961,1
3301,2181,3,2488,1
3319,2595,3,2862,1
3329,1339,3,2485,1
3329,675,3,2533,1
3343,37,3,2377,1
3361,2595,3,1710,1
3373,2669,3,857,1
3407,187,3,455,1
3413,2165,3,1632,1
3461,27,3,1317,1
3463,315,3,1449,1
3499,609,3,547,1
3533,1129,3,1574,1
3539,1017,3,1101,1
3541,391,3,2877,1
3581,1861,3,2508,1
3583,2299,3,1109,1
3583,1883,3,3561,1
3631,2687,3,2581,1
3637,2251,3,1333,1
3643,2099,3,547,1
3659,1987,3,2555,1
3659,1377,3,664,1
3673,2665,3,1562,1
3673,295,3,3341,1
3677,2511,3,3181,1
3691,337,3,1115,1
3727,3061,3,2864,1
3733,3027,3,2882,1
3733,1457,3,1743,1
3761,309,3,3549,1
3797,771,3,13,1
3821,1331,3,451,1
3821,855,3,1657,1
3823,3229,3,2420,1
3833,1547,3,2050,1
3853,3511,3,1177,1
3853,2981,3,3799,1
3907,2063,3,2477,1
3931,3829,3,610,1
3947,2433,3,2260,1
3967,1307,3,1805,1
3967,457,3,1582,1
4007,2793,3,3290,1
4013,2133,3,3675,1
4021,1803,3,1412,1
4021,837,3,3757,1
4027,2931,3,1053,1
4027,445,3,3918,1
4093,1917,3,2730,1
4093,1431,3,3863,1
4093,691,3,3247,1
4127,3553,3,1753,1
4153,3365,3,115,1
4157,1367,3,2168,1
4219,465,3,3263,1
4231,3653,3,2847,1
4231,1441,3,688,1
4259,2001,3,465,1
4261,3845,3,4179,1
4297,2359,3,3065,1
4337,3979,3,2098,1
4337,2863,3,23,1
4337,717,3,4151,1
4357,1719,3,3499,1
4441,3133,3,3893,1
4447,2967,3,3159,1
4451,283,3,2587,1
4481,4423,3,1064,1
4481,253,3,1607,1
4483,3855,3,1588,1
4483,1543,3,2680,1
4493,2679,3,8,1
4517,3273,3,4437,1
4519,757,3,2517,1
4519,55,3,2472,1
4523,103,3,927,1
4547,2131,3,4365,1
4547,1323,3,2452,1
4567,3121,3,726,1
4583,817,3,4160,1
4597,4363,3,3875,1
4597,971,3,3784,1
4643,249,3,3063,1
4649,3157,3,2718,1
4651,3789,3,2289,1
4651,2203,3,362,1
4657,227,3,2833,1
4813,4325,3,3688,1
4813,1727,3,1225,1
4831,3631,3,995,1
4903,4085,3,3467,1
4903,547,3,4285,1
4919,1495,3,3979,1
4969,2639,3,1594,1
4969,1577,3,4184,1
4993,3835,3,4876,1
4993,2405,3,2059,1
5003,1799,3,4190,1
5009,1655,3,4823,1
5021,1793,3,1659,1
5059,1013,3,1786,1
5081,1535,3,3501,1
5087,4073,3,2053,1
5101,2723,3,437,1
5107,2519,3,2251,1
5107,1545,3,632,1
5113,4337,3,3097,1
5167,4243,3,3863,1
5179,2411,3,3367,1
5189,2777,3,982,1
5189,2385,3,1765,1
5197,4197,3,2059,1
5273,3675,3,1672,1
5273,3491,3,2199,1
5273,2231,3,358,1
5347,2015,3,2404,1
5351,3319,3,94,1
5381,2425,3,2549,1
5387,3737,3,2800,1
5399,171,3,5295,1
5431,155,3,3528,1
5443,737,3,1379,1
5449,3223,3,2345,1
5449,1943,3,1804,1
5477,1361,3,948,1
5477,967,3,4438,1
5479,195,3,1147,1
5483,4753,3,4440,1
5521,3553,3,4294,1
5521,695,3,3185,1
5527,5407,3,2587,1
5531,1295,3,1721,1
5569,4785,3,628,1
5569,303,3,5069,1
5591,5035,3,3756,1
5591,1665,3,4914,1
5651,3727,3,3557,1
5653,883,3,1695,1
5657,2597,3,4855,1
5657,2557,3,898,1
5683,5065,3,4777,1
5711,3543,3,4105,1
5711,585,3,638,1
5743,5513,3,3705,1
5779,1875,3,258,1
5779,867,3,2398,1
5791,2455,3,459,1
5807,969,3,3565,1
5807,345,3,2016,1
5821,4363,3,1273,1
5839,5265,3,3667,1
5843,2719,3,1276,1
5851,2071,3,2406,1
5867,1521,3,3480,1
5881,1751,3,1561,1
5897,4401,3,5822,1
5897,3169,3,3869,1
5897,2459,3,1452,1
5903,571,3,854,1
6037,4653,3,2400,1
6043,3823,3,3755,1
6079,243,3,294,1
6113,2505,3,143,1
6121,5759,3,836,1
6121,3689,3,1661,1
6131,5177,3,136,1
6131,2397,3,1513,1
6131,1559,3,1247,1
6133,1103,3,303,1
6133,161,3,1277,1
6199,229,3,931,1
6217,2761,3,6190,1
6247,3947,3,4796,1
6257,1995,3,4165,1
6269,4363,3,661,1
6269,3717,3,3194,1
6269,1559,3,802,1
6317,1545,3,2580,1
6323,1501,3,743,1
6329,247,3,4097,1
6337,5265,3,5585,1
6337,1341,3,4638,1
6343,2223,3,3937,1
6427,5415,3,1810,1
6451,533,3,4433,1
6469,5367,3,2042,1
6473,1057,3,4559,1
6551,5517,3,2231,1
6563,6297,3,5100,1
6581,4439,3,6309,1
6653,2693,3,5614,1
6653,1379,3,5032,1
6661,1339,3,2329,1
6673,1801,3,5997,1
6673,167,3,2018,1
6689,1101,3,5411,1
6719,1733,3,6314,1
6733,6251,3,5007,1
6733,3465,3,5857,1
6779,2153,3,1927,1
6781,2533,3,3712,1
6781,1057,3,356,1
6781,967,3,4944,1
6791,3843,3,2694,1
6823,5629,3,1636,1
6827,6803,3,4974,1
6827,5423,3,1120,1
6827,2023,3,5983,1
6829,3471,3,6194,1
6829,2335,3,2022,1
6833,625,3,1381,1
6857,6161,3,3432,1
6899,3539,3,4290,1
6899,521,3,4475,1
6907,5627,3,6633,1
6911,6009,3,5915,1
6949,303,3,5551,1
6959,3869,3,4636,1
7001,6213,3,800,1
7013,251,3,2169,1
7039,4509,3,6914,1
7057,4941,3,527,1
7079,5277,3,5634,1
7109,201,3,4271,1
7219,7093,3,520,1
7219,6861,3,1263,1
7253,1653,3,1085,1
7253,201,3,6678,1
7283,5753,3,7076,1
7369,2377,3,3204,1
7393,1901,3,7145,1
7451,7435,3,5490,1
7477,6015,3,838,1
7499,3185,3,144,1
7507,1915,3,5794,1
7517,5819,3,26,1
7529,2953,3,1356,1
7547,291,3,4662,1
7549,915,3,3409,1
7573,3215,3,6810,1
7603,1943,3,1791,1
7621,3355,3,4536,1
7643,4253,3,6327,1
7649,1191,3,6701,1
7681,5771,3,1629,1
7691,5527,3,7650,1
7691,1457,3,4062,1
7691,19,3,1978,1
7699,215,3,2914,1
7703,6327,3,1141,1
7703,1129,3,6294,1
7723,7475,3,4321,1
7723,3215,3,2714,1
7753,291,3,4344,1
7759,7733,3,6342,1
7823,7279,3,1300,1
7823,6299,3,5488,1
7823,2161,3,6467,1
7829,6471,3,6848,1
7853,469,3,6280,1
7877,2451,3,1747,1
7883,2501,3,4007,1
7883,2349,3,6606,1
7907,2187,3,3270,1
7919,5489,3,3905,1
7933,6589,3,32,1
7937,3555,3,3517,1
7949,6127,3,7863,1
7951,3569,3,1825,1
7951,795,3,2718,1
7951,779,3,5392,1
7993,771,3,7808,1
8009,6401,3,7532,1
8009,4195,3,3526,1
8081,5893,3,5375,1
8087,6391,3,1231,1
8101,5399,3,5109,1
8101,3059,3,5439,1
8117,2615,3,3168,1
8123,6747,3,7156,1
8167,7361,3,549,1
8179,4277,3,3657,1
8233,185,3,3326,1
8237,447,3,3175,1
8269,6725,3,3733,1
8269,691,3,4647,1
8293,3991,3,1088,1
8353,4683,3,6613,1
8369,4599,3,5381,1
8377,2519,3,6461,1
8377,1679,3,775,1
8387,5527,3,4700,1
8419,1387,3,5660,1
8461,2419,3,3840,1
8467,4929,3,1468,1
8467,3617,3,4371,1
8513,4819,3,7278,1
8521,4015,3,2759,1
8573,2379,3,4841,1
8609,19,3,4025,1
8647,7429,3,1190,1
8677,6913,3,8494,1
8737,4069,3,3327,1
8819,5859,3,2212,1
8821,4167,3,5610,1
8831,5389,3,490,1
8839,1601,3,1675,1
8929,799,3,1092,1
8969,3065,3,4737,1
9067,3255,3,8911,1
9157,4993,3,4270,1
9161,8695,3,4193,1
9173,1913,3,4404,1
9181,8425,3,8066,1
9199,2455,3,5209,1
9199,843,3,751,1
9209,2641,3,3133,1
9221,543,3,8046,1
9227,4179,3,7616,1
9241,7385,3,886,1
9241,5059,3,8726,1
9241,3291,3,8328,1
9257,8839,3,34,1
9281,6863,3,7783,1
9281,6145,3,22,1
9319,7091,3,5843,1
9323,4101,3,5413,1
9323,173,3,569,1
9391,471,3,2593,1
9403,8229,3,4089,1
9437,3499,3,4120,1
9463,1381,3,1285,1
9467,8877,3,3827,1
9467,5117,3,5705,1
9473,3153,3,3045,1
9491,7479,3,8244,1
9497,7387,3,2613,1
9539,6603,3,3244,1
9551,3109,3,3153,1
9551,1527,3,3086,1
9601,369,3,8143,1
9623,3717,3,1556,1
9677,6925,3,7237,1
9677,4229,3,1165,1
9679,3481,3,2995,1
9689,3187,3,6635,1
9733,8909,3,4951,1
9739,2449,3,5239,1
9743,99,3,9519,1
9749,2307,3,2032,1
9767,7183,3,4594,1
9781,5027,3,8057,1
9803,2391,3,8520,1
9811,5143,3,2402,1
9833,4381,3,2868,1
9839,7227,3,3322,1
9883,6705,3,6504,1
9923,5817,3,1224,1
9967,5231,3,5823,1
9973,3757,3,4199,1
10069,8207,3,6273,1
10069,1357,3,6404,1
10093,7567,3,2625,1
10111,1917,3,4043,1
10133,8521,3,9634,1
10141,2867,3,3545,1
10169,6859,3,5978,1
10169,4757,3,391,1
10181,9787,3,3435,1
10193,1803,3,4270,1
10193,1575,3,1494,1
10193,1561,3,8232,1
10211,3739,3,6097,1
10243,7769,3,8269,1
10243,6751,3,3411,1
10243,6467,3,9334,1
10253,7193,3,1654,1
10253,4877,3,6232,1
10259,7409,3,5301,1
10267,8723,3,634,1
10267,1043,3,6223,1
10289,8027,3,3259,1
10313,9747,3,8239,1
10337,9741,3,6988,1
10337,4089,3,2744,1
10369,2783,3,3936,1
10391,829,3,3439,1
10427,6085,3,467,1
10433,5147,3,9081,1
10463,8745,3,6620,1
10487,7689,3,4475,1
10501,135,3,10353,1
10531,4847,3,987,1
10559,8755,3,10200,1
10559,5585,3,2250,1
10559,1925,3,6658,1
10631,5785,3,9124,1
10651,8307,3,10126,1
10651,1637,3,4094,1
10663,6799,3,9420,1
10663,827,3,10296,1
10667,9443,3,7828,1
10687,237,3,4363,1
10709,9927,3,4269,1
10709,3275,3,4214,1
10723,5625,3,9600,1
10753,6989,3,5787,1
10753,5289,3,4657,1
10799,1309,3,2130,1
10837,10611,3,4687,1
10837,8703,3,71,1
10883,2045,3,9331,1
10889,5497,3,8315,1
10891,1699,3,7995,1
10903,9007,3,3449,1
10949,1109,3,4958,1
10957,7965,3,6792,1
10973,5493,3,3708,1
10973,4509,3,10090,1
10973,3745,3,2811,1
10979,815,3,9024,1
11047,2945,3,9279,1
11047,1973,3,3969,1
11059,967,3,10521,1
11113,8699,3,4716,1
11113,5437,3,2123,1
11117,7917,3,9331,1
11149,9163,3,5399,1
11159,7747,3,8706,1
11261,613,3,9039,1
11279,6217,3,8514,1
11299,7739,3,3087,1
11317,4781,3,7686,1
11329,11301,3,6718,1
11329,5171,3,6289,1
11353,8375,3,9140,1
11369,5101,3,526,1
11369,3899,3,5049,1
11393,9417,3,5615,1
11437,8939,3,1438,1
11443,1121,3,9038,1
11447,2549,3,6216,1
11503,5153,3,3910,1
11503,1291,3,10401,1
11519,1179,3,11296,1
11549,11265,3,10624,1
11549,6275,3,8873,1
11579,11045,3,6783,1
11617,9937,3,9839,1
11621,5717,3,9247,1
11633,3021,3,5259,1
11657,909,3,3945,1
11731,7573,3,10923,1
11743,11041,3,599,1
11813,5287,3,147,1
11821,10371,3,9317,1
11821,691,3,8294,1
11833,5075,3,8279,1
11867,11109,3,9610,1
11867,4499,3,1369,1
11887,11465,3,8300,1
11887,235,3,11377,1
11897,1321,3,10550,1
11927,4635,3,3610,1
11939,7705,3,947,1
11959,10425,3,6310,1
11971,467,3,3617,1
12007,10135,3,8105,1
12007,8275,3,11886,1
12037,5901,3,10624,1
12043,10857,3,9086,1
12043,1615,3,3583,1
12071,10223,3,3635,1
12071,7155,3,2145,1
12073,597,3,7743,1
12107,5457,3,2763,1
12109,3533,3,1491,1
12119,11203,3,6344,1
12157,9425,3,5070,1
12157,2109,3,5184,1
12161,6269,3,3333,1
12163,11399,3,5738,1
12163,7793,3,8366,1
12197,9439,3,3803,1
12203,7131,3,5757,1
12211,6901,3,4971,1
12251,5203,3,5576,1
12263,8843,3,1885,1
12277,7133,3,8349,1
12277,4477,3,2963,1
12281,7725,3,11514,1
12281,6389,3,11807,1
12281,2185,3,10991,1
12289,2541,3,3746,1
12301,8221,3,7390,1
12329,11377,3,3850,1
12329,7857,3,3132,1
12347,10151,3,2870,1
12377,11113,3,10019,1
12377,9997,3,3312,1
12401,8157,3,7240,1
12433,11501,3,7785,1
12433,4083,3,2253,1
12437,1285,3,6576,1
12457,6965,3,5980,1
12503,2645,3,12054,1
12511,10249,3,534,1
12517,11575,3,11842,1
12517,7861,3,3711,1
12539,2583,3,3114,1
12553,2169,3,9830,1
12611,7111,3,1800,1
12611,323,3,12350,1
12637,805,3,4442,1
12641,12267,3,10382,1
12641,3789,3,3296,1
12647,8221,3,303,1
12697,7265,3,910,1
12721,11391,3,11641,1
12757,5397,3,7032,1
12757,2617,3,7265,1
12791,6935,3,2231,1
12791,5355,3,7686,1
12799,5017,3,725,1
12809,11827,3,12351,1
12841,9167,3,12800,1
12853,9099,3,3328,1
12889,6773,3,6062,1
12907,10885,3,8570,1
12907,2243,3,10857,1
12979,12305,3,10870,1
12983,11979,3,10921,1
13001,2199,3,823,1
13003,4839,3,1620,1
13007,6695,3,12403,1
13049,7877,3,6526,1
13099,8915,3,6491,1
13099,6939,3,10558,1
13103,9939,3,450,1
13121,4453,3,6314,1
13159,3707,3,6934,1
13163,11083,3,8002,1
13163,6785,3,11736,1
13177,7417,3,8971,1
13183,1149,3,6673,1
13219,109,3,6918,1
13297,12619,3,1040,1
13297,6285,3,8109,1
13297,6023,3,3653,1
13327,10375,3,2231,1
13327,5423,3,2892,1
13339,12911,3,6983,1
13381,8313,3,4446,1
13397,10575,3,5731,1
13397,5921,3,8369,1
13397,1427,3,1002,1
13399,10107,3,12473,1
13417,7533,3,11586,1
13421,7427,3,2339,1
13451,12515,3,6433,1
13451,8269,3,2797,1
13537,6103,3,9944,1
13577,12319,3,205,1
13613,1501,3,2559,1
13613,1455,3,7285,1
13669,7761,3,10796,1
13687,7805,3,5165,1
13687,17,3,11123,1
13691,6183,3,13311,1
13693,2297,3,7128,1
13709,5369,3,5852,1
13721,13181,3,11549,1
13729,11899,3,10335,1
13799,7153,3,11437,1
13829,7077,3,6099,1
13831,1241,3,3476,1
13903,11227,3,6086,1
13907,12701,3,10705,1
13907,11931,3,10729,1
13933,3273,3,116,1
13963,11691,3,4935,1
13963,11053,3,9747,1
13967,13133,3,6007,1
14033,13187,3,158,1
14033,11387,3,4498,1
14051,12111,3,9631,1
14051,2691,3,7042,1
14057,10431,3,10203,1
14057,3103,3,4643,1
14071,7445,3,5617,1
14149,3525,3,12480,1
14221,8975,3,4854,1
14243,11819,3,1415,1
14251,8025,3,13887,1
14251,7445,3,2661,1
14323,2489,3,2082,1
14327,3281,3,6055,1
14341,13073,3,602,1
14389,13451,3,10704,1
14411,11981,3,9337,1
14419,3767,3,8890,1
14447,13497,3,9306,1
14447,7477,3,13485,1
14447,1393,3,12662,1
14449,8575,3,10478,1
14449,4397,3,5528,1
14461,5031,3,1394,1
14533,7589,3,8028,1
14543,9431,3,12548,1
14593,12323,3,1213,1
14621,10397,3,7916,1
14627,11107,3,5799,1
14627,9359,3,112,1
14633,10073,3,10294,1
14639,11341,3,4312,1
14683,13063,3,12722,1
14683,7983,3,2499,1
14699,4323,3,4799,1
14741,8821,3,4755,1
14753,5997,3,6992,1
14771,5779,3,4782,1
14779,9699,3,11554,1
14779,6339,3,13609,1
14779,2257,3,507,1
14797,6861,3,2360,1
14797,6555,3,5425,1
14797,5915,3,5984,1
14831,8297,3,7722,1
14831,2651,3,4915,1
14843,4679,3,8783,1
14851,7341,3,3612,1
14879,9109,3,8746,1
14891,12021,3,3006,1
14891,4507,3,3290,1
14897,3335,3,3132,1
14939,13663,3,14549,1
14947,1863,3,5753,1
14951,6247,3,2640,1
14969,4919,3,817,1
14983,3351,3,3769,1
14983,1103,3,13601,1
15017,2861,3,7811,1
15031,12373,3,11373,1
15053,7161,3,2549,1
15061,8707,3,2959,1
15073,14307,3,3755,1
15073,8945,3,10414,1
15083,29,3,1575,1
15107,11263,3,13805,1
15137,4265,3,6576,1
15161,8593,3,4394,1
15161,2173,3,3737,1
15173,5395,3,4505,1
15193,2993,3,12095,1
15199,2283,3,10603,1
15199,1557,3,11162,1
15263,14267,3,7498,1
15269,13567,3,9663,1
15269,7867,3,3386,1
15269,3777,3,10088,1
15287,15051,3,6907,1
15289,2611,3,3954,1
15313,9607,3,3318,1
15329,13373,3,7300,1
15329,2737,3,5353,1
15331,8989,3,14401,1
15359,5505,3,5743,1
15359,2451,3,15011,1
15361,4185,3,3238,1
15373,6091,3,9287,1
15373,2945,3,12954,1
15377,2599,3,10286,1
15377,2065,3,4019,1
15443,13497,3,9246,1
15443,10483,3,782,1
15443,5183,3,10593,1
15493,5157,3,8424,1
15493,3795,3,11532,1
15497,14451,3,13957,1
15527,9535,3,9719,1
15541,5355,3,15420,1
15551,1215,3,11455,1
15569,4109,3,7338,1
15601,14521,3,15257,1
15601,6261,3,1571,1
15619,11333,3,14436,1
15619,7459,3,3817,1
15619,5781,3,420,1
15641,8667,3,6073,1
15661,14095,3,13628,1
15661,3839,3,13759,1
15671,1447,3,8556,1
15679,7855,3,9326,1
15737,3827,3,1647,1
15787,13739,3,15702,1
15817,865,3,5250,1
15859,5785,3,15732,1
15877,12167,3,2454,1
15877,6847,3,11420,1
15887,10427,3,6338,1
15901,3211,3,1917,1
15901,77,3,11947,1
15907,12599,3,6043,1
15913,8439,3,6312,1
15923,7799,3,12671,1
15959,10397,3,4677,1
15971,10521,3,7006,1
16001,6965,3,4635,1
16001,155,3,13459,1
16007,635,3,8096,1
16061,5123,3,6676,1
16087,6115,3,7915,1
16097,1495,3,5241,1
16189,4347,3,15110,1
16193,5379,3,9350,1
16217,7279,3,8636,1
16229,5729,3,12376,1
16273,3341,3,11830,1
16273,265,3,7504,1
16301,5823,3,12354,1
16319,15151,3,13670,1
16333,7129,3,9486,1
16349,6401,3,5247,1
16417,1663,3,1865,1
16421,11233,3,574,1
16427,9807,3,12905,1
16447,5709,3,8036,1
16451,13309,3,12283,1
16481,7757,3,328,1
16487,13243,3,2237,1
16519,12263,3,13082,1
16519,15,3,3407,1
16553,11835,3,716,1
16573,845,3,9098,1
16607,7169,3,5770,1
16631,9973,3,67,1
16633,517,3,13092,1
16633,479,3,15507,1
16649,14617,3,10468,1
16651,14073,3,9301,1
16661,14121,3,13244,1
16661,2985,3,2369,1
16699,3653,3,7187,1
16699,1287,3,185,1
16703,12877,3,3435,1
16703,9783,3,8001,1
16729,5519,3,3673,1
16741,15807,3,6880,1
16759,27,3,3830,1
16763,13655,3,8219,1
16787,8401,3,11479,1
16811,3943,3,11028,1
16829,13285,3,1985,1
16879,12581,3,11042,1
16879,5411,3,9964,1
16879,3121,3,5921,1
16883,12909,3,574,1
16883,11213,3,4444,1
16883,11109,3,7715,1
16901,5505,3,9936,1
16921,12813,3,1681,1
16921,7937,3,13835,1
16927,14189,3,16442,1
16927,2683,3,15792,1
16943,16837,3,10054,1
16979,10275,3,11469,1
16981,12973,3,7715,1
16981,3261,3,9698,1
16993,7553,3,1146,1
17021,12817,3,13127,1
17033,2533,3,9602,1
17093,16183,3,4619,1
17099,5067,3,5883,1
17117,6641,3,1427,1
17159,8197,3,6632,1
17167,599,3,1233,1
17183,9801,3,3206,1
17183,1767,3,6153,1
17191,8803,3,5165,1
17231,14413,3,15355,1
17291,16537,3,11673,1
17293,2323,3,11617,1
17333,3487,3,10271,1
17341,6353,3,9673,1
17341,5153,3,3345,1
17377,1787,3,4144,1
17389,15401,3,5794,1
17393,8835,3,9408,1
17431,17323,3,3594,1
17467,11581,3,4888,1
17483,10523,3,2174,1
17483,2329,3,13653,1
17491,8155,3,4661,1
17569,1329,3,4331,1
17681,2703,3,14975,1
17713,13537,3,16449,1
17729,12477,3,7754,1
17761,5903,3,4668,1
17761,5607,3,11745,1
17783,5493,3,11985,1
17789,10229,3,17159,1
17881,4131,3,7952,1
17903,7867,3,10818,1
17977,3657,3,2624,1
17987,15767,3,666,1
17987,12639,3,757,1
17989,12373,3,13428,1
18013,7991,3,2926,1
18041,13289,3,16425,1
18047,6369,3,2333,1
18049,8027,3,10970,1
18077,7497,3,8646,1
18089,13233,3,5258,1
18143,3259,3,15949,1
18149,16207,3,1042,1
18149,11243,3,16639,1
18149,763,3,17293,1
18217,401,3,6883,1
18223,9337,3,1631,1
18301,7749,3,7624,1
18311,13169,3,6335,1
18397,15449,3,11303,1
18401,219,3,11489,1
18427,4985,3,16499,1
18427,3853,3,9321,1
18433,9517,3,5392,1
18433,7093,3,15224,1
18439,2059,3,7154,1
18457,10765,3,7773,1
18517,13511,3,8750,1
18517,9233,3,12737,1
18521,14949,3,17603,1
18521,3353,3,17721,1
18539,2489,3,10477,1
18541,6183,3,13692,1
18541,37,3,11469,1
18587,17401,3,7113,1
18593,9519,3,7432,1
18593,7355,3,13826,1
18661,12997,3,8141,1
18719,12889,3,5086,1
18773,15051,3,15614,1
18787,5821,3,14395,1
18787,4699,3,11147,1
18839,1263,3,2325,1
18917,16329,3,13306,1
18917,13739,3,16898,1
18917,1969,3,10453,1
18917,841,3,8529,1
18919,3941,3,17440,1
18919,3431,3,13734,1
19001,2349,3,4237,1
19009,14413,3,12765,1
19031,3615,3,2128,1
19031,497,3,8884,1
19051,11411,3,12055,1
19073,2607,3,8122,1
19079,14605,3,11149,1
19087,5451,3,4677,1
19139,2833,3,1774,1
19141,17619,3,3444,1
19157,18185,3,5880,1
19163,11769,3,45,1
19237,18077,3,17521,1
19237,9537,3,12285,1
19259,3033,3,1925,1
19301,207,3,1573,1
19309,1661,3,17307,1
19373,4369,3,2695,1
19379,3721,3,18141,1
19417,15513,3,11015,1
19417,10469,3,1392,1
19421,15177,3,7180,1
19421,11177,3,7654,1
19421,2625,3,8240,1
19429,1509,3,7854,1
19463,18769,3,8107,1
19469,6635,3,12665,1
19471,533,3,11509,1
19483,16597,3,10615,1
19489,10997,3,47,1
19501,7679,3,2046,1
19543,14215,3,9319,1
19543,10971,3,8226,1
19553,8755,3,12816,1
19559,2921,3,13817,1
19583,2867,3,4411,1
19597,7801,3,3449,1
19681,3147,3,18162,1
19687,7709,3,4216,1
19697,3683,3,8523,1
19699,4361,3,18446,1
19709,4057,3,17889,1
19717,5441,3,17959,1
19759,15675,3,16564,1
19763,7793,3,13568,1
19793,5207,3,3663,1
19793,965,3,6449,1
19819,13825,3,14526,1
19841,3283,3,18846,1
19843,10855,3,5011,1
19889,7393,3,13541,1
19913,4393,3,14328,1
19927,6221,3,12124,1
19949,7685,3,5380,1
19949,2523,3,7843,1
19993,3839,3,14355,1
20011,12017,3,8343,1
20021,11321,3,407,1
20021,7901,3,7085,1
20021,217,3,17890,1
20029,613,3,8601,1
20107,13205,3,18678,1
20143,10907,3,3608,1
20147,6171,3,11980,1
20173,12945,3,10060,1
